﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
"TT Jug.-Training",12/02/2019,17:45,12/02/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/02/2019,20:15,12/02/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,12/06/2019,17:30,12/06/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/06/2019,19:30,12/06/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"TT Jug.-Training",12/09/2019,17:45,12/09/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/09/2019,20:15,12/09/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,12/13/2019,17:30,12/13/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/13/2019,19:30,12/13/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"TT Jug.-Training",12/16/2019,17:45,12/16/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/16/2019,20:15,12/16/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,12/20/2019,17:30,12/20/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/20/2019,19:30,12/20/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"TT Jug.-Training",12/23/2019,17:45,12/23/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/23/2019,20:15,12/23/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,12/27/2019,17:30,12/27/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/27/2019,19:30,12/27/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"TT Jug.-Training",12/30/2019,17:45,12/30/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,12/30/2019,20:15,12/30/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
