﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
"Zumba Party",02/09/2019,15:00,02/09/2019,18:00,False,"<img class=""alignnone size-full wp-image-3845"" src=""https://www.tsv-kuehbach.de/wp-content/uploads/2019/01/ff6466f8-a612-4e70-a1b9-f8f41a144f37-2.jpg"" sizes=""(max-width: 1151px) 100vw, 1151px"" srcset=""https://www.tsv-kuehbach.de/wp-content/uploads/2019/01/ff6466f8-a612-4e70-a1b9-f8f41a144f37-2.jpg 1151w, https://www.tsv-kuehbach.de/wp-content/uploads/2019/01/ff6466f8-a612-4e70-a1b9-f8f41a144f37-2-216x300.jpg 216w, https://www.tsv-kuehbach.de/wp-content/uploads/2019/01/ff6466f8-a612-4e70-a1b9-f8f41a144f37-2-768x1068.jpg 768w, https://www.tsv-kuehbach.de/wp-content/uploads/2019/01/ff6466f8-a612-4e70-a1b9-f8f41a144f37-2-737x1024.jpg 737w"" alt="""" width=""1151"" height=""1600"" />

Samstagnachmittag, den 09.02.2019 habt ihr ein Date.

Denn auch dieses Jahr lassen es Sabrina Mansour und Team gemeinsam wieder krachen.

Gute Laune, fetzige Musik und heiße Rhythmen.

Einlass ab 14:30Uhr

<strong>Samstag, 09.02.2019 von 15-18Uhr im Sportpark des TSV Kühbach.</strong>

Mehr Informationen gibt es vor Ort im Sportpark des TSV Kühbach oder bei Euren Instruktoren.

<strong>Mir gfrein uns auf eich  &#x1f606; </strong>",,True
"TT Jug.-Training",02/11/2019,17:45,02/11/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,02/11/2019,20:15,02/11/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Mitgliederversammlung Fußball",02/12/2019,20:00,02/12/2019,22:30,False,"<img class=""alignnone size-large wp-image-4045"" src=""https://www.tsv-kuehbach.de/wp-content/uploads/2019/01/Abteilungsversammlung12.02.19-724x1024.jpg"" alt="""" width=""640"" height=""905"" />

&nbsp;

Die Abteilung Fußball des TSV Kühbach lädt am Dienstag, den 12.02.2019 zur Mitgliederversammlung in den Sportpark ein.

&nbsp;

Beginn ist um 20:00, um rege Teilnahme wird gebeten.",,True
"Indoor Cycling mit Jürgen",02/12/2019,20:15,02/12/2019,21:15,False,,,True
"Indoor Cycling mit Jürgen",02/12/2019,20:15,03/09/2019,21:15,False,"60 Minuten Event mit Jürgen",,True
"Indoor Cycling mit Angelika",02/13/2019,20:11,03/09/2019,20:11,False,"60 Minuten",,True
"Indoor Cycling mit Daniel",02/13/2019,20:15,03/09/2019,21:15,False,"60 Minuten",,True
"Indoor Cycling mit Gabi",02/14/2019,18:00,03/09/2019,19:00,False,"60 Minuten",,True
"Indoor Cycling mit Gabi",02/14/2019,19:15,02/14/2019,20:15,False,"60 Minuten",,True
TT-Jug.-Training,02/15/2019,17:30,02/15/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,02/15/2019,19:30,02/15/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
Hobbystockschützenturnier,02/16/2019,13:30,02/16/2019,18:00,False,"<img class=""alignnone wp-image-4363 size-large"" src=""https://www.tsv-kuehbach.de/wp-content/uploads/2019/02/Hobbystockschützenturnier1-724x1024.jpg"" alt="""" width=""640"" height=""905"" />",,True
"Indoor Cycling mit Angelika",02/17/2019,10:00,03/10/2019,11:00,False,"60 Minuten",,True
