﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
"TT Jug.-Training",04/01/2019,17:45,04/01/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/01/2019,20:15,04/01/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"LAUF MIT",04/01/2019,19:00,07/01/2019,19:00,False,,,True
"LAUF MIT",04/03/2019,19:00,07/03/2019,19:00,False,,,True
TT-Jug.-Training,04/05/2019,17:30,04/05/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/05/2019,19:30,04/05/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Punktspiel 2. Mannschaft Fußball",04/07/2019,13:00,04/07/2019,15:00,False,"Sonntag, 07.04.2019

Anpfiff 13:00 Uhr

Sportpark Kühbach

19. Spieltag: TSV Kühbach 2 - WF Klingen 2",,True
"Punktspiel 1. Mannschaft Fußball",04/07/2019,15:00,04/07/2019,17:00,False,"Sonntag, 07.04.2019

Anpfiff 15:00 Uhr

Sportpark Kühbach

19. Spieltag: TSV Kühbach - WF Klingen",,True
"TT Jug.-Training",04/08/2019,17:45,04/08/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/08/2019,20:15,04/08/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"LAUF MIT",04/08/2019,19:00,07/08/2019,19:00,False,,,True
"LAUF MIT",04/10/2019,19:00,07/10/2019,19:00,False,,,True
"Laufschuh - Test",04/10/2019,18:30,04/10/2019,20:15,False,"<strong><span style=""font-size: 24px;"">Lust auf neue Laufschuhe oder Nordic Walking Stöcke?</span></strong>

Kommt vorbei und probiert die Laufschuhe von SAUCONY oder testet neue LEKI Nordic Walking Laufstöcke.

Wir freuen uns auf Euch!

<strong>Mittwoch, 10.04.2019 </strong>um <strong>18.30Uhr </strong>im <strong>Sportpark Kühbach </strong>",,True
TT-Jug.-Training,04/12/2019,17:30,04/12/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/12/2019,19:30,04/12/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Arbeitseinsatz am Tennisplatz",04/13/2019,09:00,04/13/2019,12:00,False,"Arbeitseinsatz am Tennisplatz um die Anlage fit für die Sommersaison zu machen. Alle volljährigen Mitglieder sind zur Mithilfe aufgerufen.",,True
"Punktspiel 2. Mannschaft Fußball",04/14/2019,13:00,04/14/2019,15:00,False,"Sonntag, 14.04.2019

Anpfiff 13:00 Uhr

Sportplatz Friedberg (Waldstadion)

20. Spieltag: SF Friedberg 2 - TSV Kühbach 2",,True
"Punktspiel 1. Mannschaft Fußball",04/14/2019,15:00,04/14/2019,17:00,False,"Sonntag, 14.04.2019

Anpfiff 15:00 Uhr

Sportplatz Aresing

20. Spieltag: BC Aresing - TSV Kühbach",,True
"TT Jug.-Training",04/15/2019,17:45,04/15/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/15/2019,20:15,04/15/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"LAUF MIT",04/15/2019,19:00,07/15/2019,19:00,False,,,True
"LAUF MIT",04/17/2019,19:00,07/17/2019,19:00,False,,,True
TT-Jug.-Training,04/19/2019,17:30,04/19/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/19/2019,19:30,04/19/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"TT Jug.-Training",04/22/2019,17:45,04/22/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/22/2019,20:15,04/22/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"LAUF MIT",04/22/2019,19:00,07/22/2019,19:00,False,,,True
"Punktspiel 2. Mannschaft Fußball",04/22/2019,13:00,04/22/2019,15:00,False,"Montag, 22.04.2019

Anpfiff 13:00 Uhr

Sportpark Kühbach

21. Spieltag: TSV Kühbach 2 - DJK Stotzard 2",,True
"Punktspiel 1. Mannschaft Fußball",04/22/2019,15:00,04/22/2019,17:00,False,"Montag, 22.04.2019

Anpfiff 15:00 Uhr

Sportpark Kühbach

21. Spieltag: TSV Kühbach - DJK Stotzard",,True
"LAUF MIT",04/24/2019,19:00,07/24/2019,19:00,False,,,True
TT-Jug.-Training,04/26/2019,17:30,04/26/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/26/2019,19:30,04/26/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Punktspiel 2. Mannschaft Fußball",04/28/2019,13:00,04/28/2019,15:00,False,"Sonntag, 28.04.2019

Anpfiff 13:00 Uhr

Sportplatz Steingriff

22. Spieltag: SV Steingriff 2 - TSV Kühbach 2",,True
"Punktspiel 1. Mannschaft Fußball",04/28/2019,15:00,04/28/2019,17:00,False,"Sonntag, 28.04.2019

Anpfiff 15:00 Uhr

Sportplatz Steingriff

22. Spieltag: SV Steingriff - TSV Kühbach",,True
"TT Jug.-Training",04/29/2019,17:45,04/29/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,04/29/2019,20:15,04/29/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"LAUF MIT",04/29/2019,19:00,07/29/2019,19:00,False,,,True
