﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
"Punktspiel 2. Mannschaft Fußball",10/03/2019,13:00,10/03/2019,15:00,False,"Donnerstag 03.10.2019

Anpfiff 13:00 Uhr

Sportplatz Aresing

BC Aresing 2 - TSV Kühbach 2",,True
"Punktspiel 1. Mannschaft Fußball",10/03/2019,15:00,10/03/2019,17:00,False,"Donnerstag 03.10.2019

Anpfiff 15:00 Uhr

Sportplatz Aresing

BC Aresing - TSV Kühbach",,True
TT-Jug.-Training,10/04/2019,17:30,10/04/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/04/2019,19:30,10/04/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Punktspiel 2. Mannschaft Fußball",10/06/2019,13:00,10/06/2019,15:00,False,"Sonntag 06.10.2019

Anpfiff 13:00 Uhr

Sportpark Kühbach

TSV Kühbach 2 - SF Bachern 2",,True
"Punktspiel 1. Mannschaft Fußball",10/06/2019,15:00,10/06/2019,17:00,False,"Sonntag 06.10.2019

Anpfiff 15:00 Uhr

Sportpark Kühbach

TSV Kühbach - SF Bachern",,True
"TT Jug.-Training",10/07/2019,17:45,10/07/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/07/2019,20:15,10/07/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,10/11/2019,17:30,10/11/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/11/2019,19:30,10/11/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Punktspiel 2. Mannschaft Fußball",10/13/2019,13:00,10/13/2019,15:00,False,"Sonntag 13.10.2019

Anpfiff 13:00 Uhr

Hauptplatz Ried

SV Ried 2 - TSV Kühbach 2",,True
"Punktspiel 1. Mannschaft Fußball",10/13/2019,15:00,10/13/2019,17:00,False,"Sonntag 13.10.2019

Anpfiff 15:00 Uhr

Hauptplatz Ried

SV Ried - TSV Kühbach

&nbsp;",,True
"TT Jug.-Training",10/14/2019,17:45,10/14/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/14/2019,20:15,10/14/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
Mitgliederversammlung,10/14/2019,18:30,10/14/2019,22:00,False,"Montag, den 14.10.2019 um 18:30h im TSV Sportpark, Westumfahrung 1",,True
TT-Jug.-Training,10/18/2019,17:30,10/18/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/18/2019,19:30,10/18/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Punktspiel 1. Mannschaft Fußball",10/20/2019,15:00,10/20/2019,17:00,False,"Sonntag 20.10.2019

Anpfiff 15:00 Uhr

Sportplatz Stotzard

DJK Sotzard - TSV Kühbach",,True
"TT Jug.-Training",10/21/2019,17:45,10/21/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/21/2019,20:15,10/21/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,10/25/2019,17:30,10/25/2019,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/25/2019,19:30,10/25/2019,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Punktspiel 2. Mannschaft Fußball",10/27/2019,13:00,10/27/2019,15:00,False,"Sonntag 27.10.2019

Anpfiff 13:00 Uhr

Sportpark Kühbach

TSV Kühbach 2 - SC Oberbernbach 2",,True
"Punktspiel 1. Mannschaft Fußball",10/27/2019,15:00,10/27/2019,17:00,False,"Sonntag 27.10.2019

Anpfiff 15:00 Uhr

Sportpark Kühbach

TSV Kühbach - SC Oberbernbach",,True
"TT Jug.-Training",10/28/2019,17:45,10/28/2019,20:15,False,"<strong>Montag 17:45 – 19:00 Uhr:</strong> Jugendtraining Anfänger und Einsteiger

<strong>Montag 19:00 – 20:15 Uhr:</strong> Jugendtraining Mannschaftsspieler, Fortgeschrittene

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,10/28/2019,20:15,10/28/2019,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
