﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
TT-Jug.-Training,09/02/2020,17:30,09/02/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/04/2020,17:30,09/04/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/04/2020,19:30,09/04/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/07/2020,20:15,09/07/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/09/2020,17:30,09/09/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/11/2020,17:30,09/11/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/11/2020,19:30,09/11/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/14/2020,20:15,09/14/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/16/2020,17:30,09/16/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/18/2020,17:30,09/18/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/18/2020,19:30,09/18/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/21/2020,20:15,09/21/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/23/2020,17:30,09/23/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/25/2020,17:30,09/25/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/25/2020,19:30,09/25/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,09/28/2020,20:15,09/28/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,09/30/2020,17:30,09/30/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
