﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
TT-Jug.-Training,07/01/2020,17:30,07/01/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/03/2020,17:30,07/03/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,07/03/2020,19:30,07/03/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Junioren 18 Kreisklasse 2",07/04/2020,09:00,07/04/2020,13:00,False,"<span style=""font-family: arial,helvetica,sans-serif;"">Heimspiel gegen TSG Stadtbergen II</span>",,True
TT-Erw.-Training,07/06/2020,20:15,07/06/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/08/2020,17:30,07/08/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/10/2020,17:30,07/10/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,07/10/2020,19:30,07/10/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Mädchen 16 Kreisklasse 1",07/11/2020,09:00,07/11/2020,13:00,False,"<span style=""font-family: arial,helvetica,sans-serif;"">Heimspiel gegen SG Mauerbach</span>",,True
TT-Erw.-Training,07/13/2020,20:15,07/13/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/15/2020,17:30,07/15/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/17/2020,17:30,07/17/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,07/17/2020,19:30,07/17/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
"Herren 40 Kreisklasse 1",07/18/2020,13:00,07/18/2020,18:00,False,"<span style=""font-family: arial,helvetica,sans-serif;"">Heimspiel gegen BC Adelzhausen</span>",,True
TT-Erw.-Training,07/20/2020,20:15,07/20/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/22/2020,17:30,07/22/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/24/2020,17:30,07/24/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,07/24/2020,19:30,07/24/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,07/27/2020,20:15,07/27/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/29/2020,17:30,07/29/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,07/31/2020,17:30,07/31/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,07/31/2020,19:30,07/31/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
