﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
TT-Erw.-Training,11/02/2020,20:15,11/02/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/04/2020,17:30,11/04/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/06/2020,17:30,11/06/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/06/2020,19:30,11/06/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/09/2020,20:15,11/09/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/11/2020,17:30,11/11/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/13/2020,17:30,11/13/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/13/2020,19:30,11/13/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/16/2020,20:15,11/16/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/18/2020,17:30,11/18/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/20/2020,17:30,11/20/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/20/2020,19:30,11/20/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/23/2020,20:15,11/23/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/25/2020,17:30,11/25/2020,19:00,False,"<strong>Mittwoch 17:30 – 19:00 Uhr:</strong> Kinder Anfängertraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Jug.-Training,11/27/2020,17:30,11/27/2020,19:30,False,"<strong>Freitag 17:30 – 19:30 Uhr:</strong> Jugendtraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/27/2020,19:30,11/27/2020,22:00,False,"<strong>Freitag 19:30 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
TT-Erw.-Training,11/30/2020,20:15,11/30/2020,22:00,False,"<strong>Montag 20:15 – 22:00 Uhr:</strong> Erwachsenentraining

Sporthalle am Sportpark, Westumfahrung 1, Kühbach",,True
