﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Standort,Private
"LAUF MIT - 2019 Kühbach startet wieder durch",04/01/2019,19:00,07/01/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/03/2019,19:00,07/03/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/08/2019,19:00,07/08/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/10/2019,19:00,07/10/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"Laufschuh - Test",04/10/2019,18:30,04/10/2019,20:15,False,"<strong><span style=""font-size: 24px;"">Lust auf neue Laufschuhe oder Nordic Walking Stöcke?</span></strong>

Kommt vorbei und probiert die Laufschuhe von SAUCONY oder testet neue LEKI Nordic Walking Laufstöcke.

Wir freuen uns auf Euch!

<strong>Mittwoch, 10.04.2019 </strong>um <strong>18.30Uhr </strong>im <strong>Sportpark Kühbach </strong>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/15/2019,19:00,07/15/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/17/2019,19:00,07/17/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/22/2019,19:00,07/22/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/24/2019,19:00,07/24/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
"LAUF MIT - 2019 Kühbach startet wieder durch",04/29/2019,19:00,07/29/2019,20:00,False,"<p class=""copytext"">Wir machen Euch innerhalb von 10 Wochen fit für einen 10 Kilometerlauf. Jeder kann es schaffen!</p>",,True
